"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Pos Paket yang Diterima Menurut Jenis Pengiriman","",""
"Deskripsi","Jumlah Pos Paket yang Diterima Menurut Jenis Pengiriman di kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Produksi Paket thn 2020","",""
"Sumber Data","Kantor Pos Cirebon","",""
"Dibuat Pada","17 DESEMBER 2020 17:17","",""
"Diupdate Pada","17 DESEMBER 2020 17:17","",""
"","","",""
"Bulan ","Satuan","Dalam Negeri","Luar Negeri"
"Januari","Paket","16500","150"
"Februari","Paket","15751","190"
"Maret","Paket","19225","218"
"April","Paket","20093","215"
"Mei","Paket","20775","235"
"Juni","Paket","10815","136"
"Juli","Paket","17844","194"
"Agustus","Paket","15945","146"
"September","Paket","15251","187"
"Oktober","Paket","15520","189"
"November","Paket","15721","154"
"Desember","Paket","26151","158"
