"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Penduduk Berdasarkan Tingkat Pendidikan","",""
"Deskripsi","Jumlah penduduk Kota Cirebon yang telah menyelesaian jenjang pendidikan","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","24 MEI 2019 18:08","",""
"Diupdate Pada","24 MEI 2019 18:08","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"Tidak Sekolah","Orang","37733","35993"
"Jumlah Penduduk Tidak Tamat SD","Orang","18500","17838"
"Jumlah Penduduk Tamat SD","Orang","24464","30445"
"Jumlah Penduduk Tidak Tamat SMP","Orang","0","0"
"Jumlah Penduduk Tamat SMP","Orang","21028","22159"
"Jumlah Penduduk Tidak Tamat SMA","Orang","0","0"
"Jumlah Penduduk Tamat SMA","Orang","50452","45980"
"Jumlah Penduduk Diploma I/II","Orang","1159","1624"
"Jumlah Penduduk Akademi/Diploma III","Orang","4638","4704"
"Jumlah Penduduk Sarjana S1","Orang","10053","9040"
"Jumlah Penduduk Sarjana S2","Orang","1048","625"
"Jumlah Penduduk Sarjana S3","Orang","64","39"
