"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perselisihan Hubungan Industrial",""
"Deskripsi","Perselisihan hubungan industrial ialah perbedaan pendapat yang mengakibatkan pertentangan antara pengusaha atau gabungan pengusaha dengan pekerja/buruh atau serikat pekerja/serikat buruh.",""
"Tahun","2021",""
"Keterangan","Sember : Data Bidang HI",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","23 NOVEMBER 2021 08:09",""
"Diupdate Pada","23 NOVEMBER 2021 08:09",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Sengketa Pengusaha dan Pekerja  ","",""
"1.1 Jumlah Sengketa Terselesaikan","Kasus","10"
"1.2 Jumlah Sengketa Belum Terselesaikan","Kasus","0"
"2. Kasus Pemogokan Kerja","Kasus","0"
