"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Barang Menggunakan Angkutan Kereta Api",""
"Deskripsi","Jumlah Barang Menggunakan Angkutan Kereta Api di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","08 MEI 2019 17:43",""
"Diupdate Pada","08 MEI 2019 17:43",""
"","",""
"Bulan","Berat Barang Diangkut (kg)","Jarak Barang Diangkut (km)"
"Januari","  175,731 ","  60,802,926 "
"Februari","  175,632 ","  60,768,672 "
"Maret","  206,428 ","  71,424,088 "
"April","  209,919 ","  72,631,974 "
"Mei","  385,822 ","  133,949,412 "
"Juni","  212,385 ","  73,485,210 "
"Juli","  372,299 ","  128,815,454 "
"Agustus","  302,113 ","  104,531,098 "
"September","  224,374 ","  77,633,404 "
"Oktober","  267,947 ","  92,709,662 "
"November","  334,318 ","  115,674,028 "
"Desember","  600,571 ","  207,797,566 "
