"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Perbandingan Realisasi Pajak Daerah Terhadap Anggaran Pajak Daerah Kota Cirebon","","",""
"Deskripsi","Perbandingan Realisasi Pajak Daerah yang telah diaudit BPK terhadap target anggaran penerimaan pajak daerah","","",""
"Tahun","2019","","",""
"Keterangan","Perbandingan Anggaran dan Realisasi Pajak Daerah Kota Cirebon Tahun 2019","","",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH","","",""
"Dibuat Pada","30 JUNI 2020 17:12","","",""
"Diupdate Pada","30 JUNI 2020 17:12","","",""
"","","","",""
"Uraian","Anggaran (Milyar Rp)","Realisasi (Milyar Rp)","% Capaian","Kontribusi (%)"
"1. Pajak Hotel","18.8","18.52","98.48","9.85"
"2. Pajak Restoran","55.11","56.23","102.04","29.91"
"3. Pajak Hiburan","9.62","9.69","100.72","5.15"
"4. Pajak Reklame","5.6","5.73","102.24","3.05"
"5. Pajak Penerangan Jalan","24.71","24.81","100.4","13.2"
"6. Pajak Parkir","4.58","5.01","109.44","2.67"
"7. Pajak Air Bawah Tanah","0.07","0.07","101.33","0.04"
"8. Pajak Bea Perolehan Hak Atas Tanah & Bangunan","36.53","33.77","92.44","17.96"
"9. Pajak Bumi dan Bangunan Perdesaan dan Perkotaan ","35.21","34.16","97.03","18.17"
"10. Jumlah","190.22","187.97","98.82","100"
