"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Korban dan kerugian kebakaran",""
"Deskripsi","Korban dan kerugian kebakaran di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PEMADAM KEBAKARAN DAN PENYELAMATAN",""
"Dibuat Pada","23 JULI 2019 16:58",""
"Diupdate Pada","23 JULI 2019 16:58",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Korban Bencana ","",""
"1.1 Meninggal","Orang","0"
"1.2 Luka-Luka","Orang","0"
"2. Jumlah Pengungsi Akibat Bencana Kebakaran","Orang","KPBD"
"3. Jumlah Kerugian Akibat Bencana Kebakaran","Rupiah","-"
