"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data Jumlah pelanggan Telkom","","",""
"Deskripsi","Data berisi produk : 1. 1P : Telepon only 2. 2P : Telepon + Internet 3. 3P : Telepon + Internet + UseeTV","","",""
"Tahun","2020","","",""
"Keterangan","Data Jumlah Pelanggan Telkom Semeseter 1 2020","","",""
"Sumber Data","PT. Telkom Indonesia, Tbk","","",""
"Dibuat Pada","26 AGUSTUS 2020 15:53","","",""
"Diupdate Pada","26 AGUSTUS 2020 15:53","","",""
"","","","",""
"KELURAHAN","TELPON","INDIHOME 2P","INDIHOME 3P","TOTAL"
"ARGASUNYA","100","81","110","291"
"HARJAMUKTI","539","411","379","1329"
"KALIJAGA","613","458","539","1610"
"LARANGAN","810","555","565","1930"
"KECAPI","693","487","483","1663"
"KEBON BARU","334","236","173","743"
"KEJAKSAN","821","574","378","1773"
"KESENDEN","448","319","200","967"
"SUKAPURA","1147","805","485","2437"
"DRAJAT","519","376","282","1177"
"KARYA MULYA","935","613","713","2261"
"KESAMBI","1057","704","568","2329"
"PEKIRINGAN","1630","1057","846","3533"
"SUNYARAGI","555","370","292","1217"
"KASEPUHAN","300","224","136","660"
"LEMAHWUNGKUK","610","466","218","1294"
"PANJUNAN","594","435","239","1268"
"PEGAMBIRAN","905","629","422","1956"
"JAGASATRU","236","160","136","532"
"PEKALANGAN","749","552","258","1559"
"PEKALIPAN","515","363","210","1088"
"PULASAREN","199","138","89","426"
