"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Nama dan Alamat Kantor Perusahaan di Sektor Pasar Modal Wilayah 3 Cirebon","","",""
"Deskripsi","Nama dan Alamat Kantor Perusahaan di Sektor Pasar Modal Wilayah 3 Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","Nama dan Alamat Kantor Perusahaan di Sektor Pasar Modal Wilayah 3 Cirebon","","",""
"Sumber Data","Kantor OJK Cirebon","","",""
"Dibuat Pada","21 JUNI 2019 16:42","","",""
"Diupdate Pada","21 JUNI 2019 16:42","","",""
"","","","",""
"NO","NAMA INSTANSI","ALAMAT","WILAYAH","JENIS INDUSTRI"
"1","PT. Sinarmas Sekuritas","Gedung Bank Sinarmas Jl. Dr. Wahidin No.29  ","Kota Cirebon","Perusahaan Efek"
"2","PT. Trimegah Securitas Tbk","Hotel Grand Tryas Jl. Tentara Pelajar No. 103-107 ","Kota Cirebon","Perusahaan Efek"
"3","PT. Pasific  Capital Invesment","CSB Office Park 12A, Jl. Dr Cipto Mangunkusumo","Kota Cirebon","Manajer Investasi"
"4","Mina Padi Aset Manajemen","Jl. DR. Cipto Mangunkusumo","Kota Cirebon","Manajer Investasi"
"5","PT. Bank Danamon Indonesia Tbk","Jl. Yos Sudarso No.33 ","Kota Cirebon","Agen Penjual Efek Reksadana"
"6","PT. Bank OCBC NISP Tbk","Jl. Yos Sudarso No.37","Kota Cirebon","Agen Penjual Efek Reksadana"
"7","PT. Bank Mandiri (Persero)","Jl. Yos Sudarso No.11","Kota Cirebon","Agen Penjual Efek Reksadana"
"8","PT. Bank Permata","Jl. Yos Sudarso No. 2A","Kota Cirebon","Agen Penjual Efek Reksadana"
"9","PT. May Bank Indonesia","Jl. Siliwangi No.49","Kota Cirebon","Agen Penjual Efek Reksadana"
"10","PT. Bank Negara Indonesia Tbk","Jl. Yos Sudarso No.3","Kota Cirebon","Agen Penjual Efek Reksadana"
"11","PT. Bank Commonwealth","Jl. Siliwangi No.117","Kota Cirebon","Agen Penjual Efek Reksadana"
"12","PT. Bank HSBC","Jl. Yos Sudarso No.15 A-C","Kota Cirebon","Agen Penjual Efek Reksadana"
"13","PT. Bank Central Asia Tbk","Jl. Yos Sudarso No.27","Kota Cirebon","Agen Penjual Efek Reksadana"
"14","PT. Bank Panin Tbk","Jl. Yos Sudarso No.17","Kota Cirebon","Agen Penjual Efek Reksadana"
"15","PT.. BPD. Jawa Barat Dan Banten, Tbk","Jl. Siliwangi No.30","Kota Cirebon","Agen Penjual Efek Reksadana"
"16","PT. Bank Sinarmas Tbk","Jl. Dr Wahidin S No.29","Kota Cirebon","Agen Penjual Efek Reksadana"
"17","PT. Bank CIMB Niaga Tbk","Jl. Yos Sudarso No.26","Kota Cirebon","Agen Penjual Efek Reksadana"
