"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Tempat Pengolahan Sampah ",""
"Deskripsi","Jumlah Tempat Pengolahan Sampah di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Tempat Pengolahan Sampah 2018",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","06 OKTOBER 2020 19:19",""
"Diupdate Pada","06 OKTOBER 2020 19:19",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah TPS","","23"
"1.1.Kejaksan","Unit","7"
"1.2 Lemah Wungkuk","Unit","3"
"1.3 Harjamukti","Unit","6"
"1.4 Pekalipan","Unit","1"
"1.5 Kesambi","Unit","6"
"2. Jumlah TPST","","1"
"2.1 Kejaksan","Unit","0"
"2.2 Lemah Wungkuk","Unit","0"
"2.3 Harjamukti","Unit","0"
"2.4 Pekalipan","Unit","1"
"2.5 Kesambi","Unit","0"
"3. Jumlah TPA","Unit","1"
"4. Persentase Penanganan Sampah","Persen","88"
