"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jembatan dan Kondisi Berdasarkan Administrasi Pemerintahan","","","","",""
"Deskripsi","Jembatan dan Kondisi Berdasarkan Administrasi Pemerintahan di kota Cirebon","","","","",""
"Tahun","2019","","","","",""
"Keterangan","","","","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","","","",""
"Dibuat Pada","23 JUNI 2020 18:07","","","","",""
"Diupdate Pada","23 JUNI 2020 18:07","","","","",""
"","","","","","",""
"Uraian","Satuan","Kondisi Baik","Kondisi Sedang","Kondisi  Rusak Ringan","Kondisi  Rusak Berat","Total"
"1. Jumlah Jembatan Nasional","Unit","0","0","0","0","0"
"2. Jumlah Jembatan Propinsi","Unit","0","0","0","0","0"
"3. Jumlah Jembatan Kabupaten/Kota","Unit","100","0","0","0","100"
"4. Jumlah Jembatan Desa","Unit","0","0","0","0","0"
