"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Inflasi","","",""
"Deskripsi","Inflasi Kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","Inflasi Bulanan, YtD dan YoY Kota Cirebon Tahun 2019","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","",""
"Dibuat Pada","21 FEBRUARI 2020 15:49","","",""
"Diupdate Pada","21 FEBRUARI 2020 15:49","","",""
"","","","",""
"Bulan ","Satuan ","Bulanan ","YtD ","YoY "
"Januari ","Persen ","0.2","0.2","1.97"
"Februari ","Persen ","-0.16","0.04","1.21"
"Maret ","Persen ","0.18","0.22","1.69"
"April ","Persen ","0.27","0.49","2.04"
"Mei ","Persen ","0.37","0.86","2.25"
"Juni ","Persen ","0.15","1.02","1.71"
"Juli ","Persen ","0.24","1.26","1.75"
"Agustus ","Persen ","0.24","1.51","2.33"
"September ","Persen ","-0.24","1.26","2.36"
"Oktober ","Persen ","0.03","1.29","2.26"
"November ","Persen ","0.26","1.55","2.14"
"Desember ","Persen ","0.44","2","2"
