"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio Murid Terhadap Guru Sekolah Dasar",""
"Deskripsi","Rasio Murid Terhadap Guru Sekolah Dasar di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","17 DESEMBER 2020 19:09",""
"Diupdate Pada","17 DESEMBER 2020 19:09",""
"","",""
"Kecamatan ","Satuan","Rasio"
"Harjamukti","%","20.621212121212"
"Lemahwungkuk","%","18.0625"
"Pekalipan","%","18.813559322034"
"Kesambi","%","16.687010954617"
"Kejaksan","%","20.079617834395"
