"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Angka Partisipasi Kasar (APK) SMA dan SMK",""
"Deskripsi","Angka Partisipasi Kasar (APK) SMA dan SMK di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Angka Partisipasi Kasar (APK) SMA dan SMK di Kota Cirebon Tahun 2020",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat",""
"Dibuat Pada","21 DESEMBER 2020 22:15",""
"Diupdate Pada","21 DESEMBER 2020 22:15",""
"","",""
"Jenis Sekolah","Satuan","APK"
"SMA/SMK","%","105.49"
