"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Banyaknya Akseptor KB Aktif dan Drop Out",""
"Deskripsi","Banyaknya Akseptor KB Aktif dan Drop Out di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Banyaknya Akseptor KB Aktif dan Drop Out Triwulan I di Kota Cirebon",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","10 JUNI 2022 14:42",""
"Diupdate Pada","10 JUNI 2022 14:42",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","",""
"1.1 Akseptor KB Aktif","Orang","3194"
"1.2 Drop Out","Orang","618"
"2. Lemah Wungkuk","",""
"2.1 Akseptor KB Aktif","Orang","4704"
"2.2 Drop Out","Orang","616"
"3. Harjamukti","",""
"3.1 Akseptor KB Aktif","Orang","8961"
"3.2 Drop Out","Orang","1238"
"4. Pekalipan","",""
"4.1 Akseptor KB Aktif","Orang","2267"
"4.2 Drop Out","Orang","201"
"5. Kesambi","",""
"5.1 Akseptor KB Aktif","Orang","5605"
"5.2 Drop Out","Orang","1017"
