"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kewilayahan",""
"Deskripsi","Kewilayahan di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data per 10 November 2021. Sumber data: Bagian Pemerintahan Sekretariat Daerah Kota Cirebon.",""
"Sumber Data","SEKRETARIAT DAERAH",""
"Dibuat Pada","14 NOVEMBER 2021 18:59",""
"Diupdate Pada","14 NOVEMBER 2021 18:59",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Kelurahan Memiliki Batas Wilayah ","Kelurahan","22"
"Jumlah Kelurahan Belum Memiliki Batas Wilayah","Kelurahan","0"
