"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produktivitas dan Produksi hasil pertanian Kota Cirebon","","","",""
"Deskripsi","Produktivitas dan Produksi hasil pertanian Kota Cirebon Tahun 2019","","","",""
"Tahun","2019","","","",""
"Keterangan","Produktivitas dan Produksi hasil pertanian Tahun 2019","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:28","","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:28","","","",""
"","","","","",""
"Uraian","Luas Tanam (Ha)","Luas Panen (Ha)","Produktivitas (Kw/Ha)","Produksi (Ton/Ha)","Puso (Ha)"
"Padi Sawah","201","216","59","1274.4","0"
"PALAWIJA","","","","",""
"Jagung","0","0","0","0","0"
"Kc. Tanah","2","2","20","4","0"
"kc. Hijau","0","0","0","0","0"
"Ubi Kayu","4","0","0","0","0"
"SAYURAN","","","","",""
"Kc. Panjang","0","0","0","0","0"
"Cabe besar","6","2","121","24.2","4"
"Tomat","0","0","0","0","0"
"Terung","0","0","0","0","0"
"Kangkung","19","19","6","11.4","0"
"Bayam","5","5","4","2","0"
"Bawang merah","19","18","359","646.2","0"
"Melinjo","10224","0","0","0","0"
"Petai","9497","1774","0","0","0"
"Jengkol","708","0","0","0","0"
"BUAH-BUAHAN","","","","",""
"Semangka","2","2","200","40","0"
"Melon","1","1","110","11","0"
"Alpukat","230","0","0","0","0"
"Belimbing","1376","15","0","0","0"
"Durian","15","0","0","0","0"
"Jambu biji","11967","2","0","0","0"
"Jambu Air","8645","2083","0","0","0"
"Jeruk  Siam/Keprok","313","3","0","0","0"
"Mangga","90427","24519","0","0","0"
"Manggis","28","0","0","0","0"
"Nangka/Cempedak","3880","1916","0","0","0"
"Pepaya","4107","2677","0","0","0"
"Pisang","11476","5662","0","0","0"
"Rambutan","807","56","0","0","0"
"Salak","40","0","0","0","0"
"Sawo ","1661","7","0","0","0"
"Sirsak ","2261","113","0","0","0"
"Sukun","4165","395","0","0","0"
"Anggur ","9","1","0","0","0"
