"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Tempat Pemakaman","","",""
"Deskripsi","Tempat Pemakaman di kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Taman pemakaman yang dikelola oleh perangkat daerah","","",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN","","",""
"Dibuat Pada","14 JANUARI 2022 11:55","","",""
"Diupdate Pada","14 JANUARI 2022 11:56","","",""
"","","","",""
"Uraian","Satuan","Jumlah","Aktif","non aktif"
"1. Tempat Pemakaman","","","",""
"1.1 Luas Tempat Pemakaman Umum  ","Unit","111.635","Aktif",""
"1.2 Luas Tempat Pemakaman Bukan Umum  ","Unit","0","",""
"1.3 Luas Tempat Pemakaman Khusus  ","Unit","0","",""
"1.4 Luas Taman Makam Pahlawan  ","Unit","0","",""
"1.5 Daya Tampung Tempat Pemakaman  ","","","",""
"1.5.1 Pemakaman Umum  ","M2","5000","",""
"1.5.2 Pemakaman Bukan Umum  ","M2","0","",""
"1.5.3 Pemakaman Khusus  ","M2","0","",""
"1.5.4 Taman Makam Pahlawan  ","M2","0","",""
