"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Jenis Kelamin",""
"Deskripsi","Dataset ini berisi tentang jumlah PNS dan PPPK berdasarkan jenis kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Semester II (per 31 Desember 2019)",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","24 FEBRUARI 2020 18:15",""
"Diupdate Pada","24 FEBRUARI 2020 18:15",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","2187"
"2. Perempuan","Orang","2625"
