"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sarana Sosial",""
"Deskripsi","Sarana Sosial (Panti sosial) di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","17 FEBRUARI 2020 18:38",""
"Diupdate Pada","17 FEBRUARI 2020 18:38",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah panti sosial skala kabupaten/ kota dalam 1 tahun yang seharusnya menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Jumlah panti sosial skala kabupaten/kota dalam 1 tahun yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Presentase (%) panti sosial skala kabupaten/kota yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","%","100%"
