"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Produksi Hortikultura","","","",""
"Deskripsi","Jumlah Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Jumlah Produksi Hortikultura di Kota Cirebon s.d Desember 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","14 JANUARI 2022 09:35","","","",""
"Diupdate Pada","14 JANUARI 2022 09:35","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Kejaksan","KW","246","0","0","0"
"Lemahwungkuk","KW","40.3","0","0","0"
"Harjamukti","KW","1680.4","126.6","0","0"
"Pekalipan","KW","23.33","0","0","0"
"Kesambi","KW","23.69","3.65","0","0"
