"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Komoditas Pangan dan Ketersediaan Energi dan Protein",""
"Deskripsi","Komoditas Pangan dan Ketersediaan Energi dan Protein di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Komoditas Pangan dan Ketersediaan Energi dan Protein di Kota Cirebon s.d Desember 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","05 JANUARI 2022 13:14",""
"Diupdate Pada","05 JANUARI 2022 13:14",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Produksi Komoditas Pangan dan Ketersediaan Energi dan Protein","",""
"1.1 Jumlah Produksi Komoditas Pangan Nabati","",""
"1.1.1 Beras ","Ton","83972.13"
"1.1.2 Jagung ","Ton","28.63"
"1.1.3 Kedelai ","Ton","3807.35"
"1.1.4 Kacang Tanah ","Ton","4188.72"
"1.1.5 Ubi Kayu ","Ton","5612.28"
"1.1.6 Ubi Jalar","Ton","6718.66"
"1.1.7 Sayur ","Ton","38378.62"
"1.1.8 Buah-Buahan ","Ton","20304.6"
"1.1.9 Minyak Goreng ","Ton","5604.67"
"1.1.10 Gula ","Ton","14164.41"
"1.2 Jumlah Produksi Komoditas Pangan Hewani","",""
"1.2.1 Daging Sapi dan Kerbau","Ton","4611.7"
"1.2.2 Daging Ayam","Ton","5012.88"
"1.2.3 Telur","Ton","3064"
"1.2.4 Susu ","Ton","57.73"
"1.2.5 Ikan","Ton","298.39"
"1.3 Ketersediaan Energi dan Protein","",""
"1.3.1 Energi (Kal/Kap/Hari)","Kal/Kap/Hari","0"
"1.3.2 Protein (Gram/Kap/Hari)","Gram/Kap/Hari","0"
"2. Perkembangan Rata-Rata Konsumsi  Energi  dan Protein","",""
"2.1 Energi (Kal/Kap/Hari)","Kal/Kap/Hari","1937.84"
"2.2 Protein (Gram/Kap/Hari)","Gram/Kap/Hari","58.58"
