"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketersediaan Pangan Utama",""
"Deskripsi","Jumlah Ketersediaan Pangan Utama",""
"Tahun","2022",""
"Keterangan","Ketersediaan Pangan Utama s.d Triwulan II Tahun 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","15 JULI 2022 13:43",""
"Diupdate Pada","18 JULI 2022 11:35",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Ketersediaan Pangan Utama","Ton","97458.79"
"Ketersediaan Pangan Utama per 1000 jiwa per tahun","Ton","97458.79"
"Ketersediaan Pangan Utama per jiwa per tahun","Kg","292.4"
"AKG Pangan Utama per Kapita per tahun","Kg","109"
"Surplus ketersediaan pangan utama per jiwa per tahun","Kg","183.4"
