"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan Non Formal-Pendidikan Kesetaraan",""
"Deskripsi","Pendidikan Non Formal-Pendidikan Kesetaraan di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","18 JUNI 2019 18:36",""
"Diupdate Pada","18 JUNI 2019 18:36",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pendidikan Kesetaraan Paket A","",""
"1.1 Jumlah Siswa","",""
"1.1.1 Laki-laki","Orang","163"
"1.1.2 Perempuan","Orang","107"
"1.2 Jumlah Tenaga Pengajar","",""
"1.2.1 Laki-laki","Orang","*"
"1.2.2 Perempuan","Orang","*"
"1.3 Angka Kelulusan","",""
"1.3.1 Laki-laki","Orang","*"
"1.3.2 Perempuan","Orang","*"
"2. Pendidikan Kesetaraan Paket B","",""
"2.1 Jumlah Siswa","",""
"2.1.1 Laki-laki","Orang","573"
"2.1.2 Perempuan","Orang","325"
"2.2 Jumlah Tenaga Pengajar","",""
"2.2.1 Laki-laki","Orang","*"
"2.2.2 Perempuan","Orang","*"
"2.3 Angka Kelulusan","",""
"2.3.1 Laki-laki","Orang","*"
"2.3.2 Perempuan","Orang","*"
"3. Pendidikan Kesetaraan Paket C","",""
"3.1 Jumlah Siswa","",""
"3.1.1 Laki-laki","Orang","1147"
"3.1.2 Perempuan","Orang","592"
"3.2 Jumlah Tenaga Pengajar","",""
"3.2.1 Laki-laki","Orang","*"
"3.2.2 Perempuan","Orang","*"
"3.3 Angka Kelulusan","",""
"3.3.1 Laki-laki","Orang","*"
"3.3.2 Perempuan","Orang","*"
