"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Banyaknya Pedagang di Pasar Tradisional","",""
"Deskripsi","Jumlah pedagang dari masing-masing Pasar Rakyat Kota Cirebon.","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","Perusahaan Umum Daerah Pasar Berintan Kota Cirebon","",""
"Dibuat Pada","10 JUNI 2020 22:54","",""
"Diupdate Pada","10 JUNI 2020 22:54","",""
"","","",""
"Nama Pasar","Kelurahan","Satuan","Jumlah Pedagang"
"Pasar Pagi ","Kejaksan","Orang","1216"
"Pasar Jagasatru ","Jagasatru ","Orang","695"
"Pasar Kanoman ","Pekalipan","Orang","1716"
"Pasar Gunungsari ","Pekiringan ","Orang","188"
"P.P Harjamukti ","Harjamukti ","Orang","1662"
"Pasar Kramat ","Kejaksan ","Orang","254"
"Pasar Perumnas ","Larangan ","Orang","401"
"Pasar Balinza ","Pekalangan ","Orang","74"
"Pasar Drajat ","Drajat ","Orang","204"
"Pasar Kasepuhan ","Kasepuhan ","Orang","10"
"Pasar Pronggol ","Pegambiran ","Orang","48"
"Pasar Panjunan ","Panjunan ","Orang","19"
