"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Pendidikan",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Tingkat Pendidikannya (SD, SMP, SMA, dst).",""
"Tahun","2020",""
"Keterangan","Oktober",""
"Sumber Data","Balai Pemasyarakatan",""
"Dibuat Pada","15 DESEMBER 2020 16:08",""
"Diupdate Pada","15 DESEMBER 2020 16:08",""
"","",""
"Uraian","Satuan","Jumlah"
"Buta Aksara","Orang","1"
"Tidak Sekolah/Tidak Lulus","Orang","15"
"SD / Sederajat","Orang","19"
"SMP / Sederajat","Orang","33"
"SMA / Sederajat","Orang","63"
"DI","Orang","0"
"DII","Orang","0"
"DIII","Orang","3"
"S1","Orang","7"
"S2","Orang","1"
"S3","Orang","0"
"TOTAL","Orang","142"
