"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Produksi Tanaman Sayuran Menurut Kecamatan dan Jenis Sayuran","","","","","",""
"Deskripsi","Produksi Tanaman Sayuran per-Kecamatan","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Produksi Tanaman Sayuran Menurut Kecamatan dan Jenis Sayuran di Kota Cirebon s.d Desember 2021","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","14 JANUARI 2022 10:34","","","","","",""
"Diupdate Pada","14 JANUARI 2022 10:34","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Bawang Merah","Cabai","Kentang","Kubis","Petsai","Lainnya"
"Harjamukti","ton","138","128","0","0","0","0"
"Lemahwungkuk","ton","0","0","0","0","0","0"
"Pekalipan","ton","0","0","0","0","0","0"
"Kesambi","ton","0","0","0","0","0","0"
"Kejaksan","ton","0","0","0","0","0","0"
