"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Pencari Kerja Laki-laki Menurut Tingkat Pendidikan yang Ditamatkan","","","",""
"Deskripsi","Jumlah Pencari Kerja Laki-laki Menurut Tingkat Pendidikan yang Ditamatkan","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","",""
"Dibuat Pada","18 JANUARI 2022 13:49","","","",""
"Diupdate Pada","18 JANUARI 2022 13:49","","","",""
"","","","","",""
"Bulan","SD","SLTP","SLTA","Sarjana Muda","Sarjana"
"Januari","0","3","75","1","11"
"Februari","1","6","56","2","10"
"Maret","0","0","32","2","7"
"April","0","0","11","0","2"
"Mei","0","1","51","0","2"
"Juni","1","4","445","2","25"
"Juli","0","0","157","1","12"
"Agustus","0","3","68","0","4"
"September","0","0","77","7","10"
"Oktober","1","0","51","4","14"
"November","0","1","48","5","17"
"Desember","1","2","35","5","4"
"Jumlah","4","20","1106","29","118"
