"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh BPK Perwakilan Jawa Bara","","","","","",""
"Deskripsi","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh BPK Perwakilan Jawa Barat, untuk data tahun 2019 semester I. Data tertanggal 1 Juli 2019","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh BPK Perwakilan Jawa Bara","","","","","",""
"Sumber Data","INSPEKTORAT DAERAH","","","","","",""
"Dibuat Pada","17 DESEMBER 2020 02:41","","","","","",""
"Diupdate Pada","17 DESEMBER 2020 02:41","","","","","",""
"","","","","","","",""
"Tahun","Jumlah Temuan (Temuan)","Jumlah yang selesai (Temuan)","Jumlah yang Dalam Proses (Temuan)","Jumlah yang Belum Selesai (Temuan)","Persentase Selesai (%)","Persentase Dalam Proses (%)","Persentase Belum Selesai (%)"
"2019","39","18","21","0","46","54","0"
"2018","59","42","16","1","71","27","2"
"2017","35","26","9","0","74","26","0"
"2016","89","35","54","0","39","61","0"
"2015","55","18","19","18","33","35","33"
"2014","73","48","23","1","66","32","1"
"2013","107","82","24","0","77","22","0"
"2012","92","70","20","2","76","22","2"
"2011","46","43","3","0","93","7","0"
"2010","39","38","1","0","97","3","0"
"2009","51","44","7","0","86","14","0"
"2008","54","51","3","0","94","6","0"
"2007","33","32","1","0","97","3","0"
"2006","16","15","0","0","94","0","0"
"2005","26","24","2","0","92","8","0"
