"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun",""
"Deskripsi","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","jumlah kehamilan yang tidak diinginkan dari PUS 15-49th tahun 2020 semester I",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","14 JULI 2020 21:06",""
"Diupdate Pada","14 JULI 2020 21:06",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","22.42"
"2. Lemah Wungkuk","Orang","17.47"
"3. Harjamukti","Orang","19.61"
"4. Pekalipan","Orang","12.73"
"5. Kesambi","Orang","22.09"
