"Cirebon Satu Data","","","","","","","","","","",""
"","","","","","","","","","","",""
"Nama Dataset","Data pelanggan Telkom per Segmen","","","","","","","","","",""
"Deskripsi","Data pelanggan Telkom berdasarkan segmeb: Apartemen, Bisnis, Residensial, Pem/TNI/POLRI, dll","","","","","","","","","",""
"Tahun","2019","","","","","","","","","",""
"Keterangan","","","","","","","","","","",""
"Sumber Data","PT. Telkom Indonesia, Tbk","","","","","","","","","",""
"Dibuat Pada","18 JUNI 2019 23:39","","","","","","","","","",""
"Diupdate Pada","18 JUNI 2019 23:39","","","","","","","","","",""
"","","","","","","","","","","",""
"KELURAHAN","Apartment","Bisnis","Dinas Telkom","Pemerintahan/TNI/POLRI","Prime Cluster","Residensial","Special Service","Test Line","Telepon Umum Coin","Wartel","Grand Total"
"ARGASUNYA","","12","1","1","35","305","","","","2","356"
"DRAJAT","","105","3","5","21","1356","","","4","24","1518"
"HARJAMUKTI","","210","1","7","109","1253","","","9","28","1617"
"JAGASATRU","","101","1","2","2","619","","1","7","28","761"
"KALIJAGA","1","172","6","6","354","2079","","","9","15","2642"
"KARYA MULYA","3","250","36","10","495","2967","4","23","17","27","3832"
"KARYA MULYA/PURI TMN SARI","","2","0","","6","32","","","0","","40"
"KARYA MULYA/TMN NUANSA MAJASEM","","2","1","2","3","55","","","0","","63"
"KASEPUHAN","","120","2","6","2","790","","","9","5","934"
"KEBON BARU","","131","3","20","3","958","","","9","26","1150"
"KECAPI","5","205","11","5","473","2891","","","7","41","3638"
"KEJAKSAN","3","725","65","34","101","1286","7","","30","37","2288"
"KESAMBI","3","704","10","22","30","1485","2","1","15","32","2304"
"KESENDEN","","295","47","18","2","913","1","","9","29","1314"
"LARANGAN","1","119","11","5","360","2358","","","11","37","2902"
"LEMAHWUNGKUK","","634","35","3","5","768","2","","11","17","1475"
"PANJUNAN","","565","42","5","2","1082","","1","16","33","1746"
"PEGAMBIRAN","","548","8","14","166","1011","","","3","15","1765"
"PEKALANGAN","1","657","409","2","1","1126","12","46","19","23","2296"
"PEKALIPAN","","395","0","1","","1041","","","15","14","1466"
"PEKIRINGAN","1","870","26","22","128","2600","2","2","30","64","3745"
"PULASAREN","1","99","0","2","","518","","","2","6","628"
"SUKAPURA","2","531","14","20","136","2227","","","10","25","2965"
"SUNYARAGI","1","391","10","36","43","1431","2","","9","19","1942"
"Grand Total","22","7843","742","248","2477","31151","32","74","251","547","43387"
