"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perangkat Daerah Sudah Menerapkan PUG",""
"Deskripsi","Jumlah Perangkat Daerah Sudah Menerapkan PUG di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","19 FEBRUARI 2020 21:39",""
"Diupdate Pada","19 FEBRUARI 2020 21:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Perangkat Daerah Sudah Menerapkan PUG ","Orang","5"
