"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Rekapitulasi Layanan Cirebon Siaga 112","","","","","","","","","","","",""
"Deskripsi","Dataset ini berisikan tentang banyaknya jumlah panggilan kedaruratan Cirebon Siaga 112 yang direkap setiap bulan. Definisi / Istilah: - Prank = Jumlah total panggilan dengan status prank (informasi tidak valid/panggilan main-main) - Ghost = Jumlah total panggilan dengan status silent (tidak terdapat suara) - Total Interaksi = Jumlah tiket interaksi yang dibuat oleh Call Taker untuk panggilan true call","","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","","",""
"Keterangan","Laporan Rekapitulasi Layanan Cirebon Siaga 1112 periode Bulan Januari -Juni 2022 ","","","","","","","","","","","",""
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK","","","","","","","","","","","",""
"Dibuat Pada","18 JULI 2022 14:01","","","","","","","","","","","",""
"Diupdate Pada","18 JULI 2022 14:01","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"JENIS KEDARURATAN","JANUARI","FEBRUARI","MARET","APRIL","MEI","JUNI","JULI","AGUSTUS","SEPTEMBER","OKTOBER ","NOVEMBER","DESEMBER","JUMLAH"
"KEBAKARAN","0","0","0","1","1","3","","","","","","","5"
"KESEHATAN","1","2","2","1","1","3","","","","","","","10"
"KAMTIBMAS","2","1","0","0","1","0","","","","","","","4"
"AMBULANCE","3","0","1","2","1","0","","","","","","","7"
"KECELAKAAN","11","5","1","4","7","7","","","","","","","35"
"KEPOLISIAN","0","0","0","0","0","0","","","","","","","0"
"BPBD","4","0","0","0","0","0","","","","","","","4"
"COVID19","0","0","0","0","0","0","","","","","","","0"
"INFORMASI","0","0","0","0","0","0","","","","","","","0"
"INFORMASI LAIN","0","0","0","0","0","0","","","","","","","0"
"KEKERASAN","0","0","0","0","1","0","","","","","","","1"
"KERUSUHAN/TAWURAN","0","0","0","0","0","0","","","","","","","0"
"TIANG LISTRIK ROBOH/PJU/PLN/TELKOM","14","5","13","6","6","8","","","","","","","52"
"EVAKUASI HEWAN LIAR","3","0","4","0","0","4","","","","","","","11"
"POHON TUMBANG","9","2","4","1","1","2","","","","","","","19"
"TRAFIC LIGHT","3","3","2","3","0","3","","","","","","","14"
"ODGJ","4","1","3","3","1","0","","","","","","","12"
"PENEMUAN MAYAT","0","0","0","0","0","0","","","","","","","0"
"TOTAL INTERAKSI","54","19","30","21","20","30","","","","","","","174"
"PRANK ","585","631","296","138","132","248","","","","","","","2030"
"GHOST","121","117","49","42","35","81","","","","","","","445"
"JUMLAH","814","786","405","222","207","389","0","0","0","0","0","0","2823"
