"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelindungan Dan Penyelamatan Arsip Akibat Bencana",""
"Deskripsi","Pelindungan Dan Penyelamatan Arsip Akibat Bencana di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester 2 Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","23 DESEMBER 2020 00:08",""
"Diupdate Pada","23 DESEMBER 2020 00:08",""
"","",""
"Uraian","Satuan","Jumlah "
"Jumlah Arsip Terlindungi","Dokumen","30201"
"Jumlah Arsip Terselamatkan","Dokumen","8361"
"Jumlah Arsip Terpulihkan","Dokumen","2979"
"Jumlah Arsip Telah Diduplikat Dalam Bentuk Informatika","Dokumen","650"
"Jumlah Arsip Vital","Dokumen","95134"
"Jumlah Arsip Statis","Dokumen","5970"
