"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah pelanggan menurut golongan tarif",""
"Deskripsi","Jumlah pelanggan menurut golongan tarif di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester 2 Tahun 2020",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon",""
"Dibuat Pada","15 DESEMBER 2020 22:02",""
"Diupdate Pada","15 DESEMBER 2020 22:02",""
"","",""
"Uraian","Satuan","Jumlah"
"1.1 Sosial","",""
"1.1.1Batas daya 450 VA","Pelanggan","485"
"1.1.2 Batas daya 900 VA","Pelanggan","666"
"1.1.3 Batas daya 1300 VA","Pelanggan","323"
"1.1.4 Batas daya 2200 VA","Pelanggan","292"
"1.1.5 Batas daya 3500 s.d. 200 kVA","Pelanggan","719"
"1.1.6 diatas 200  kVA","Pelanggan","5"
"1.2 Rumah Tangga","",""
"1.2.1 Batas daya 450 (subsidi)","Pelanggan","22471"
"1.2.2 Batas daya 900 (subsidi)","Pelanggan","12023"
"1.2.3 Batas daya 900 ","Pelanggan","37268"
"1.2.4 Batas daya 1300 ","Pelanggan","19752"
"1.2.5 Batas daya 2200 ","Pelanggan","8936"
"1.2.6 Batas daya 3500 s.d. 6500","Pelanggan","4234"
"1.2.7 diatas 6600","Pelanggan","665"
"1.3 Bisnis","",""
"1.3.1 Batas daya 450 ","Pelanggan","953"
"1.3.2 Batas daya 900 ","Pelanggan","3329"
"1.3.3 Batas daya 1300 ","Pelanggan","1301"
"1.3.4 Batas daya 2200 s.d. 5500","Pelanggan","3669"
"1.3.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","2043"
"1.3.6 Diatas 200 kVA","Pelanggan","45"
"1.4 Industri","",""
"1.4.1 Batas daya 450 ","Pelanggan","0"
"1.4.2 Batas daya 900 ","Pelanggan","0"
"1.4.3 Batas daya 1300 ","Pelanggan","1"
"1.4.4 Batas daya 2200 ","Pelanggan","5"
"1.4.5 Batas daya 3500 s.d. 14 kVA","Pelanggan","46"
"1.4.6 Batas daya 14 kVA s.d. 200 kVA","Pelanggan","73"
"1.4.7 Diatas 200 kVA","Pelanggan","17"
"1.5 Gedung Pemerintah ","",""
"1.5.1 Batas daya 450 ","Pelanggan","2"
"1.5.2 Batas daya 900 ","Pelanggan","36"
"1.5.3 Batas daya 1300 ","Pelanggan","50"
"1.5.4 Batas daya 2200 s.d. 5500","Pelanggan","559"
"1.5.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","59"
"1.5.6 Diatas 200 kVA","Pelanggan","3"
"1.6 Penerangan Jalan Umum","Pelanggan","390"
