"Cirebon Satu Data","",""
"","",""
"Nama Dataset","pengeluaran beras oleh sub divre cirebon menurut jenis penerima",""
"Deskripsi","pengeluaran beras oleh sub divre cirebon menurut jenis penerima di wilayah kerja Perum BULOG Kantor Cabang Cirebon",""
"Tahun","2019",""
"Keterangan","Data periode 1 Januari s/d 31 Desember 2019",""
"Sumber Data","Kantor Cabang Bulog Cirebon",""
"Dibuat Pada","19 NOVEMBER 2020 22:51",""
"Diupdate Pada","19 NOVEMBER 2020 22:51",""
"","",""
"Penerima","Satuan","Jumlah "
"TNI AD dan Keluarganya","Kg","0"
"Polri dan Keluarganya","Kg","0"
"PNS dan Keluarganya","Kg","0"
"PNS Otonom dan Keluarganya","Kg","0"
"Departemen Sosial","Kg","  2.000 "
"Karyawan Sub Divre Cirebon","Kg","  27.240 "
"Move Out Nasional","Kg","8.750.000"
"Move Out Regional","Kg","  250.000 "
"CBP BENCAL","Kg","0"
"O.P. Bulog","Kg","33.799.271"
"BTW / LP Cirebon / Kehakiman","Kg","0"
"Zakat Fitrah","Kg","0"
"RASKIN","Kg","0"
"Lain-lain Bantuan Kekeringan / Pemda","Kg","0"
"Lain-lain BKP","Kg","  5.293 "
