"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","Semester I","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","",""
"Dibuat Pada","26 JUNI 2019 22:32","","","",""
"Diupdate Pada","26 JUNI 2019 22:32","","","",""
"","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV"
"Tamatan SD","Orang","15","3","0","0"
"Tamatan SLTP","Orang","10","60","1","0"
"Tamatan SLTA","Orang","5","524","280","24"
"Tamatan DI/DII","Orang","0","16","69","84"
"Tamatan DIII/DIV","Orang","0","104","430","49"
"Tamatan S1","Orang","0","13","2025","803"
"Tamatan S2","Orang","0","0","195","244"
"Tamatan S3","Orang","0","0","0","1"
