"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Alat Pertanian",""
"Deskripsi","Jumlah Ketersediaan Alat Pertanian di kota Cirebon",""
"Tahun","2017",""
"Keterangan","Jumlah ketersediaan alat pertanian tahun 2017",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 20:42",""
"Diupdate Pada","21 FEBRUARI 2020 20:42",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Ketersediaan Alat Pertanian ","Kg","4"
"2. Jumlah Ketersediaan Mesin Pertanian ","Kg","59"
