"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kriminalitas",""
"Deskripsi","Kriminalitas di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","TINDAKAN KRIMINAL DI KOTA CIREBON",""
"Sumber Data","Kepolisian Resor Cirebon Kota",""
"Dibuat Pada","17 FEBRUARI 2022 18:42",""
"Diupdate Pada","17 FEBRUARI 2022 18:42",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Tindak Kriminal ","",""
"1.1 Jumlah Kasus pembunuhan  ","Kasus","1"
"1.2 Jumlah Kasus seksual  (perjinahan/persetubuhan)","Kasus","2"
"1.2 Jumlah Kasus seksual  (pemerkosaan)","Kasus","1"
"1.2 Jumlah Kasus seksual  (cabul)","Kasus","15"
"1.3 Jumlah Kasus penganiayaan  (Berat)","Kasus","31"
"1.3 Jumlah Kasus penganiayaan  (ringan)","Kasus","0"
"1.3 Jumlah Kasus penganiayaan  (pengroyokan)","Kasus","21"
"1.4 Jumlah Kasus pencurian  (pencurian dengan pemberatan)","Kasus","21"
"1.4 Jumlah Kasus pencurian  (pencurian dengan kekerasan)","Kasus","10"
"1.4 Jumlah Kasus pencurian  (pencurian bermotor R2)","Kasus","46"
"1.4 Jumlah Kasus pencurian   (pencurian bermotor R4)","Kasus","17"
"1.4 Jumlah Kasus pencurian   (Percobaan Pencurian)","Kasus","0"
"1.5 Jumlah Kasus penipuan  ","Kasus","52"
"1.6 Jumlah Kasus pemalsuan uang  ","Kasus","0"
