"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Judul Buku",""
"Deskripsi","Jumlah Judul Buku di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jan sd Des 2019",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","05 MARET 2020 15:23",""
"Diupdate Pada","05 MARET 2020 15:23",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Judul Buku ","",""
"1.1 Perpustakaan Nasional","Judul","0"
"1.2 Perpustakaan Umum","",""
"1.2.1 Perpustakaan Umum Provinsi","Judul","0"
"1.2.2 Perpustakaan Umum Kota","Judul","31038"
"1.2.3 Perpustakaan Umum Kecamatan","Judul","4100"
"1.2.4 Perpustakaan Umum Kelurahan","Judul","3642"
"1.2.5 Perpustakaan Umum Bacaan Masyarakat","Judul","6270"
"1.2.6 Perpustakaan Keliling","Judul","6593"
"2. Perpustakaan Sekolah","",""
"2.1 Perpustakaan Taman Kanak-Kanak","Judul","12830"
"2.2 Perpustakaan SD/Sederajat","Judul","402922"
"2.3 Perpustakaan SLTP/Sederajat","Judul","926613"
"2.4 Perpustakaan SLTA/Sederajat","Judul","113500"
"3. Perpustakaan Perguruan Tinggi","","40350"
"4. Perpustakaan Khusus","",""
"4.1 Perpustakaan Departemen Dan Lembaga Negara Non Departemen","Judul","4800"
"4.2 Perpustakaan Bank","Judul","1500"
"4.3 Perpustakaan Surat Kabar Dan Majalah","Judul","0"
"4.4 Perpustakaan Industry Dan Badan Komersial","Judul","1000"
"4.5 Perpustakaan Lembaga Penelitian Dan Ilmiah","Judul","0"
"4.6 Perpustakaan Militer","Judul","1500"
"5. Perpustakaan Online/Digital","",""
"5.1 Perpustakaan Nasional","Judul","0"
"5.2 Perpustakaan Umum","Judul","698"
"5.3 Perpustakaan Sekolah","Judul","1000"
"5.4 Perpustakaan Perguruan Tinggi","Judul","2500"
"5.5 Perpustakaan Khusus","Judul","0"
