"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rekapitulasi ASN di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Deskripsi","Dataset ini berisi tentang Rekapitulasi PNS dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Data per 31 Maret 2021","","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","","",""
"Dibuat Pada","05 APRIL 2021 10:36","","","","","",""
"Diupdate Pada","05 APRIL 2021 10:36","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Sekretariat Daerah","Sekretariat DPRD","Badan/ Inspektorat/ RSUD","Dinas-dinas","Satuan/ Kantor","Kecamatan/ Kelurahan"
"1. Tamatan SD","","","","","","",""
"1.1. Laki-laki","Orang","1","0","0","8","2","2"
"1.2. Perempuan","Orang","0","0","0","0","0","0"
"2. Tamatan SLTP","","","","","","",""
"2.1. Laki-laki","Orang","4","1","0","44","1","5"
"2.2. Perempuan","Orang","1","0","0","4","0","1"
"3. Tamatan SLTA","","","","","","",""
"3.1. Laki-laki","Orang","39","4","14","356","34","37"
"3.2. Perempuan","Orang","5","1","5","143","1","17"
"4. Tamatan DI/DII","","","","","","",""
"4.1. Laki-laki","Orang","2","0","1","33","0","1"
"4.2. Perempuan","Orang","0","0","0","83","0","0"
"5. Tamatan DIII/DIV","","","","","","",""
"5.1. Laki-laki","Orang","9","0","10","155","3","5"
"5.2. Perempuan","Orang","4","1","6","400","2","6"
"6. Tamatan S1","","","","","","",""
"6.1. Laki-laki","Orang","43","8","75","872","33","80"
"6.2. Perempuan","Orang","10","4","61","1560","7","59"
"7. Tamatan S2","","","","","","",""
"7.1. Laki-laki","Orang","16","3","35","147","7","10"
"7.2. Perempuan","Orang","7","3","29","176","0","9"
"8. Tamatan S3","","","","","","",""
"8.1. Laki-laki","Orang","0","0","0","1","0","0"
"8.2. Perempuan","Orang","0","0","0","1","0","0"
