"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah pelanggan menurut golongan tarif",""
"Deskripsi","Jumlah pelanggan menurut golongan tarif di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Semester 2 Tahun 2021",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon",""
"Dibuat Pada","28 JANUARI 2022 11:18",""
"Diupdate Pada","28 JANUARI 2022 11:18",""
"","",""
"Uraian","Satuan","Jumlah"
"1.1 Sosial","",""
"1.1.1Batas daya 450 VA","Pelanggan","507"
"1.1.2 Batas daya 900 VA","Pelanggan","696"
"1.1.3 Batas daya 1300 VA","Pelanggan","326"
"1.1.4 Batas daya 2200 VA","Pelanggan","300"
"1.1.5 Batas daya 3500 s.d. 200 kVA","Pelanggan","805"
"1.1.6 diatas 200  kVA","Pelanggan","4"
"1.2 Rumah Tangga","",""
"1.2.1 Batas daya 450 (subsidi)","Pelanggan","22277"
"1.2.2 Batas daya 900 (subsidi)","Pelanggan","12477"
"1.2.3 Batas daya 900 ","Pelanggan","39295"
"1.2.4 Batas daya 1300 ","Pelanggan","20335"
"1.2.5 Batas daya 2200 ","Pelanggan","9569"
"1.2.6 Batas daya 3500 s.d. 6500","Pelanggan","4803"
"1.2.7 diatas 6600","Pelanggan","759"
"1.3 Bisnis","",""
"1.3.1 Batas daya 450 ","Pelanggan","1082"
"1.3.2 Batas daya 900 ","Pelanggan","3649"
"1.3.3 Batas daya 1300 ","Pelanggan","1407"
"1.3.4 Batas daya 2200 s.d. 5500","Pelanggan","3892"
"1.3.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","2146"
"1.3.6 Diatas 200 kVA","Pelanggan","46"
"1.4 Industri","",""
"1.4.1 Batas daya 450 ","Pelanggan","0"
"1.4.2 Batas daya 900 ","Pelanggan","1"
"1.4.3 Batas daya 1300 ","Pelanggan","1"
"1.4.4 Batas daya 2200 ","Pelanggan","4"
"1.4.5 Batas daya 3500 s.d. 14 kVA","Pelanggan","46"
"1.4.6 Batas daya 14 kVA s.d. 200 kVA","Pelanggan","71"
"1.4.7 Diatas 200 kVA","Pelanggan","17"
"1.5 Gedung Pemerintah ","",""
"1.5.1 Batas daya 450 ","Pelanggan","18"
"1.5.2 Batas daya 900 ","Pelanggan","47"
"1.5.3 Batas daya 1300 ","Pelanggan","37"
"1.5.4 Batas daya 2200 s.d. 5500","Pelanggan","98"
"1.5.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","211"
"1.5.6 Diatas 200 kVA","Pelanggan","1"
"1.6 Penerangan Jalan Umum","Pelanggan","709"
