"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah penelitian yang telah dilaksanakan",""
"Deskripsi","Jumlah penelitian yang dilaksanakan oleh Bappelitbangda Kota Cirebon dan hasilnya dalam bentuk dokumen penelitian Penelitian adalah kegiatan yang dilakukan menurut kaidah dan metode ilmiah secara sistematis untuk memperoleh informasi, data, dan keterangan yang berkaitan dengan pemahaman dan pembuktian kebenaran atau ketidakbenaran suatu asumsi dan/atau hipotesis di bidang ilmu pengetahuan dan teknologi yang terkait dengan penyelenggaraan pemerintahan dalam negeri dan pemerintahan daerah.",""
"Tahun","2020",""
"Keterangan","Jumlah penelitian pada tahun 2020 dinyatakan dalam bentuk dokumen",""
"Sumber Data","BADAN PERENCANAAN PEMBANGUNAN, PENELITIAN DAN PENGEMBANGAN DAERAH",""
"Dibuat Pada","11 OKTOBER 2021 10:42",""
"Diupdate Pada","11 OKTOBER 2021 14:46",""
"","",""
"Uraian","Jumlah Penelitian","Realisasi Anggaran (Rupiah)"
"Penelitian","7","552,783,000"
