"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sengketa Tanah",""
"Deskripsi","Sengketa Pertanahan yang belum didaftar dan belum di proses oleh Pengadilan",""
"Tahun","2022",""
"Keterangan","Sengketa Pertanahan Periode Januari s/d Mei 2022",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","02 JUNI 2022 08:48",""
"Diupdate Pada","18 JULI 2022 16:58",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kasus Sengketa Tanah Selesai ","Kasus","0"
"2. Jumlah Kasus Sengketa Tanah Belum Selesai","Kasus","2"
"Jumlah","Kasus","2"
