"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketersediaan Pangan Utama",""
"Deskripsi","Jumlah Ketersediaan Pangan Utama",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","16 MEI 2019 18:03",""
"Diupdate Pada","16 MEI 2019 18:03",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Ketersediaan Pangan Utama","Ton","276972.42"
"Ketersediaan Pangan Utama per 1000 jiwa per tahun","Kg","276973.42"
"Ketersediaan Pangan Utama per jiwa per tahun","Kg/Kap/Th","820.45"
"Ketersediaan Energi/Kalori","Kkal/Kap/Hari","3598"
"Surplus ketersediaan pangan utama per jiwa per tahun","Kg/Kap/Th","158.33"
