"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tingkat Penghunian Kamar Hotel",""
"Deskripsi","Dataset berisi tentang Tingkat Penghunian Kamar Hotel di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Tingkat Penghunian Kamar Hotel Th 2019",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","13 JULI 2020 15:33",""
"Diupdate Pada","13 JULI 2020 15:33",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Tingkat Penghunian Kamar","",""
"1.1 Hotel Berbintang","Kamar","21"
"1.2 Hotel Tidak Berbintang","Kamar","45"
"2. Tingkat Penghunian Tempat Tidur","",""
"2.1 Hotel Berbintang","Unit","*"
"2.2 Hotel Tidak Berbintang","Unit","*"
