"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pekerja Perempuan",""
"Deskripsi","Jumlah Pekerja Perempuan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data yang diupload adalah Data Pekerja Perempuan Tahun 2020",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","18 JULI 2022 14:55",""
"Diupdate Pada","18 JULI 2022 14:55",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Pekerja Perempuan Pada Lembaga Pemerintah","Orang","2579"
"2. Jumlah Pekerja Perempuan Pada Lembaga Non Pemerintahan","Orang","10988"
