"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah program dalam RKPD yang sesuai dengan RPJMD",""
"Deskripsi","rogram disusun dengan memerhatikan sub bidang urusan dalam Undang-undang Nomor 23 Tahun 2014 tentang Pemerintahan Daerah dan ketentuan peraturan perundang-undangan terkait lainnya. Jumlah program yang ada dalam RKPD yang sesuai dengan RPJMD tahun berjalan",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","BADAN PERENCANAAN PEMBANGUNAN, PENELITIAN DAN PENGEMBANGAN DAERAH",""
"Dibuat Pada","28 DESEMBER 2021 07:49",""
"Diupdate Pada","08 FEBRUARI 2022 09:31",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Program dalam RPJMD","Program","141"
"Jumlah Program dalam RKPD 2021","Program","148"
"Jumlah Program RKPD 2021 yang sesuai RPJMD","Program","132"
