"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Status Bimbingan","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Status Bimbingannya (Asimilasi, Cuti Bersyarat (CB), dst).","",""
"Tahun","2020","",""
"Keterangan","Oktober","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","15 DESEMBER 2020 16:10","",""
"Diupdate Pada","15 DESEMBER 2020 16:10","",""
"","","",""
"No","Uraian","Satuan","Jumlah"
"1","Pembebasan Bersyarat (PB)","Orang","111"
"2","Cuti Bersyarat (CB)","Orang","31"
"3","Cuti Menjelang Bebas (CMB)","Orang","0"
"TOTAL","","Orang","142"
