"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah pelanggan menurut golongan tarif",""
"Deskripsi","Jumlah pelanggan menurut golongan tarif di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon",""
"Dibuat Pada","29 NOVEMBER 2021 14:33",""
"Diupdate Pada","29 NOVEMBER 2021 14:33",""
"","",""
"Uraian","Satuan","Jumlah"
"1.1 Sosial","",""
"1.1.1Batas daya 450 VA","Pelanggan","507"
"1.1.2 Batas daya 900 VA","Pelanggan","689"
"1.1.3 Batas daya 1300 VA","Pelanggan","322"
"1.1.4 Batas daya 2200 VA","Pelanggan","305"
"1.1.5 Batas daya 3500 s.d. 200 kVA","Pelanggan","786"
"1.1.6 diatas 200  kVA","Pelanggan","4"
"1.2 Rumah Tangga","",""
"1.2.1 Batas daya 450 (subsidi)","Pelanggan","22309"
"1.2.2 Batas daya 900 (subsidi)","Pelanggan","12455"
"1.2.3 Batas daya 900 ","Pelanggan","39053"
"1.2.4 Batas daya 1300 ","Pelanggan","20324"
"1.2.5 Batas daya 2200 ","Pelanggan","9491"
"1.2.6 Batas daya 3500 s.d. 6500","Pelanggan","4732"
"1.2.7 diatas 6600","Pelanggan","750"
"1.3 Bisnis","",""
"1.3.1 Batas daya 450 ","Pelanggan","1071"
"1.3.2 Batas daya 900 ","Pelanggan","3590"
"1.3.3 Batas daya 1300 ","Pelanggan","1395"
"1.3.4 Batas daya 2200 s.d. 5500","Pelanggan","3876"
"1.3.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","2129"
"1.3.6 Diatas 200 kVA","Pelanggan","46"
"1.4 Industri","",""
"1.4.1 Batas daya 450 ","Pelanggan",""
"1.4.2 Batas daya 900 ","Pelanggan","1"
"1.4.3 Batas daya 1300 ","Pelanggan","1"
"1.4.4 Batas daya 2200 ","Pelanggan","4"
"1.4.5 Batas daya 3500 s.d. 14 kVA","Pelanggan","45"
"1.4.6 Batas daya 14 kVA s.d. 200 kVA","Pelanggan","72"
"1.4.7 Diatas 200 kVA","Pelanggan","17"
"1.5 Gedung Pemerintah ","",""
"1.5.1 Batas daya 450 ","Pelanggan","18"
"1.5.2 Batas daya 900 ","Pelanggan","47"
"1.5.3 Batas daya 1300 ","Pelanggan","38"
"1.5.4 Batas daya 2200 s.d. 5500","Pelanggan","99"
"1.5.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","205"
"1.5.6 Diatas 200 kVA","Pelanggan","3"
"1.6 Penerangan Jalan Umum","Pelanggan","709"
