"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Rumah Tangga Perikanan Budidaya","","","","","","",""
"Deskripsi","Jumlah Rumah Tangga Perikanan Budidaya di kota Cirebon","","","","","","",""
"Tahun","2019","","","","","","",""
"Keterangan","Jumlah rumah tangga perikanan budidaya Tahun 2019","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:34","","","","","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:34","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","Keramba","Jaring Apung","Sawah","Total"
"Harjamukti","Rumah Tangga","0","0","65","0","0","0","65"
"Lemahwungkuk","Rumah Tangga","17","68","10","0","0","0","95"
"Pekalipan","Rumah Tangga","0","0","3","0","0","0","3"
"Kesambi","Rumah Tangga","0","0","11","0","0","0","11"
"Kejaksan","Rumah Tangga","13","30","15","0","0","0","58"
