"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penumpang Melalui Terminal","",""
"Deskripsi","Jumlah Penumpang Melalui Terminal Dukuh Semar","",""
"Tahun","2019","",""
"Keterangan","Untuk Dinas Perhubungan hanya memegang terminal tipe c yaitu dukuh semar, ","",""
"Sumber Data","DINAS PERHUBUNGAN","",""
"Dibuat Pada","15 JULI 2020 21:44","",""
"Diupdate Pada","15 JULI 2020 21:44","",""
"","","",""
"Uraian","Satuan","Penumpang Masuk","Penumpang Keluar"
"Penumpang Melalui Terminal Tipe A","Orang","77574","169279"
"Penumpang Melalui Terminal Tipe B","Orang","0","0"
"Penumpang Melalui Terminal Tipe C","Orang","0","0"
