"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penderita Sakit Jiwa",""
"Deskripsi","Jumlah Penderita Sakit Jiwa di kota cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Penderita Sakit Jiwa di Kota Cirebon",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","20 FEBRUARI 2020 16:06",""
"Diupdate Pada","20 FEBRUARI 2020 16:06",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","95"
"Lemah Wungkuk","Orang","94"
"Harjamukti","Orang","155"
"Pekalipan","Orang","79"
"Kesambi","Orang","123"
