"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Kasus Narkoba","","","","","","","","","","",""
"Deskripsi","Data Kasus Narkoba selama 2019, Jumlah tersangka selama 2019, Jumlah tersangka Laki laki, tersangka perempuan","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","",""
"Keterangan","KASUS NARKOBA BULAN JANUARI - JUNI TAHUN 2022 ","","","","","","","","","","",""
"Sumber Data","Kepolisian Resor Cirebon Kota","","","","","","","","","","",""
"Dibuat Pada","13 JULI 2022 14:37","","","","","","","","","","",""
"Diupdate Pada","13 JULI 2022 14:37","","","","","","","","","","",""
"","","","","","","","","","","","",""
"URAIAN","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November","Desember"
"1. Kasus Narkoba","5","5","7","4","5","11","","","","","",""
"2. Jumlah Tersangka","5","7","9","4","5","13","","","","","",""
"2.1 Tersangka Laki-Laki","5","7","9","4","5","13","","","","","",""
"2.2 Tersangka Perempuan","0","0","0","0","0","0","","","","","",""
