"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Berat Badan Lahir Rendah",""
"Deskripsi","Jumlah Bayi Berat Badan Lahir Rendah di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 NOVEMBER 2021 16:01",""
"Diupdate Pada","17 NOVEMBER 2021 16:01",""
"","",""
"Uraian","Satuan","Jumlah"
"Kejaksan","Orang","15"
"Lemah Wungkuk","Orang","51"
"Harjamukti","Orang","66"
"Pekalipan","Orang","23"
"Kesambi","Orang","33"
"Jumlah","","188"
