"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kasus Wabah atau Endemi Pada Hewan",""
"Deskripsi","Jumlah Kasus Wabah atau Endemi Pada Hewan di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","22 APRIL 2019 22:16",""
"Diupdate Pada","22 APRIL 2019 22:16",""
"","",""
"Kecamatan ","Satuan","Jumlah "
"Kejaksan","Kasus","-"
"Lemah Wungkuk","Kasus","-"
"Harjamukti","Kasus","-"
"Pekalipan","Kasus","-"
"Kesambi","Kasus","-"
