"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Civitas Akademika Untag","","","","","",""
"Deskripsi","Jumlah Civitas Akademika Untag kota Cirebon","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Jumlah Civitas Akademika Untag Cirebon Tahun 2021","","","","","",""
"Sumber Data","Universitas 17 Agustus 1945","","","","","",""
"Dibuat Pada","17 FEBRUARI 2022 13:16","","","","","",""
"Diupdate Pada","17 FEBRUARI 2022 13:16","","","","","",""
"","","","","","","",""
"Fakultas ","Satuan"," Jumlah Mahasiswa (laki-laki)"," Jumlah Mahasiswa (perempuan)","Jumlah Tenaga Pendidik  (laki-laki)","Jumlah Tenaga Pendidik  (perempuan)","Jumlah Lulusan  (laki-laki)","Jumlah Lulusan  (perempuan)"
"Fakultas Ekonomi","Orang","102","98","14","11","215","220"
"Fakultas Hukum","Orang","240","64","20","4","324","224"
"FISIP","Orang","75","63","12","8","135","70"
"Fakultas Perikanan","Orang","25","8","7","5","29","18"
"Fakultas Teknik","Orang","403","25","25","2","412","88"
"Fakultas Keguruan dan Ilmu Pendidikan","Orang","41","6","4","3","40","4"
"Pasca Sarjana","Orang","25","12","13","2","75","17"
