"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Golongan",""
"Deskripsi","Dataset ini berisi tentang data Jumlah PNS Berdasarkan Golongan dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2018",""
"Keterangan","Semester II",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","09 APRIL 2019 22:39",""
"Diupdate Pada","09 APRIL 2019 22:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pegawai Golongan I","",""
"1.1 Laki-laki","Orang ","34"
"1.2 Perempuan","Orang ","0"
"2. Jumlah Pegawai Golongan II","",""
"2.1 Laki-laki","Orang ","559"
"2.2 Perempuan","Orang ","166"
"3. Jumlah Pegawai Golongan III","",""
"3.1 Laki-laki","Orang ","1236"
"3.2 Perempuan","Orang ","1568"
"4. Jumlah Pegawai Golongan IV","",""
"4.1 Laki-laki","Orang ","431"
"4.2 Perempuan","Orang ","798"
