"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tingkat Kekumuhan dan Keterisolasian Serta Lahan Kritis",""
"Deskripsi","Tingkat Kekumuhan dan Keterisolasian Serta Lahan Kritis di kota Cirebon Semester I",""
"Tahun","2019",""
"Keterangan","Lahan Kritis",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","17 FEBRUARI 2020 21:19",""
"Diupdate Pada","17 FEBRUARI 2020 21:19",""
"","",""
"Uraian","Satuan","Jumlah"
"Luas Areal Pemukiman Kumuh  ","Ha","315.91"
"Jumlah Penduduk yang Tinggal di Pemukiman Kumuh  ","Jiwa","0"
"Jumlah Keluarga yang Tinggal di Pemukiman Kumuh  ","KK","5,534"
"Jumlah Keluarga yang Tinggal di Lahan Kritis  ","KK","0"
