"Cirebon Satu Data",""
"",""
"Nama Dataset","10 Kasus Penyakit Terbanyak di Kota Cirebon"
"Deskripsi","2019"
"Tahun","2019"
"Keterangan",""
"Sumber Data","DINAS KESEHATAN"
"Dibuat Pada","13 AGUSTUS 2020 16:16"
"Diupdate Pada","13 AGUSTUS 2020 16:16"
"",""
"Jenis Penyakit                                                                                                     ","Jumlah Kasus                                                                       "
"Hipertensi Primer (esensial)","31073"
"Myalgia","27349"
"Dispepsia","23176"
"Nasofaringitis Akuta (Common Cold)","25784"
"Diare dan Gastroenteritis","12194"
"Demam yang tidak diketahui sebabnya","6173"
"Penyakit Infeksi Saluran Pernafasan Atas Akut tidak spesifik","4465"
"Faringitis Akuta","2231"
"Tuberkulosa Paru BTA (+) dengan/tanpa pemeriksaan biakan.","1494"
"Dermatitis lain, tidak spesifik (eksema)","2897"
