"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Jumlah Produksi Tanaman Sayuran","","","","","","","","","","",""
"Deskripsi","Komoditi tanaman kangkung, kacang panjang, cabe, terung, ketimun, bayam, bawang merah, kentang, kubis, petai","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","",""
"Keterangan","Jumlah Produksi Tanaman Sayuran di Kota Cirebon s.d Desember 2021","","","","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","","","","",""
"Dibuat Pada","14 JANUARI 2022 09:39","","","","","","","","","","",""
"Diupdate Pada","14 JANUARI 2022 09:39","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Kecamatan","Satuan","Kangkung","Kacang Panjang","Cabe","Terung","Ketimun","Bayam","Bawang Merah","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ton","0","0","128","4","0","0","138","0","0","405","0"
"Lemahwungkuk","ton","0","0","0","0","0","0","0","0","0","2.46","0"
"Pekalipan","ton","0","0","0","0","0","0","0","0","0","0.45","0"
"Kesambi","ton","6.4","0","0","0","0","0","0","0","0","0.24","0"
"Kejaksan","ton","0","0","0","0","0","0","0","0","0","0","0"
