"Cirebon Satu Data",""
"",""
"Nama Dataset","10 Kasus Penyakit Terbanyak di Kota Cirebon"
"Deskripsi","2019"
"Tahun","2021"
"Keterangan","10 Kasus Penyakit Terbanyak di Kota Cirebon Tahun 2021"
"Sumber Data","DINAS KESEHATAN"
"Dibuat Pada","15 FEBRUARI 2022 16:03"
"Diupdate Pada","15 FEBRUARI 2022 16:03"
"",""
"Jenis Penyakit                                                                                                     ","Jumlah Kasus                                                                       "
"Acute upper respiratory infection, unspecified","6982"
"Essential (primary) hypertension","2319"
"Myalgia","2165"
"Acute nasopharyngitis [common cold]","2163"
"Dyspepsia","2081"
"Diarrhoea and gastroenteritis of presumed infectious origin","1020"
"Acute upper respiratory infections of multiple and unspecified sites","995"
"Necrosis of pulp","703"
"Non-insulin-dependent diabetes mellitus without complications","581"
"Gastritis, unspecified","312"
