"Cirebon Satu Data","",""
"","",""
"Nama Dataset","_Nilai Tukar Pembudidaya Air Laut",""
"Deskripsi","_Nilai Tukar Pembudidaya Air Laut di kota Cirebon",""
"Tahun","2017",""
"Keterangan","Nilai Tukar Pembudidaya Air Laut tahun 2017",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 17:25",""
"Diupdate Pada","21 FEBRUARI 2020 17:25",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Pembudidaya","",""
"1.1 Kejaksan","Orang","4"
"1.2 Lemah Wungkuk","Orang","18"
"1.3 Harjamukti","Orang","0"
"1.4 Pekalipan","Orang","0"
"1.5 Kesambi","Orang","0"
"2. Penerimaan Pembudidaya","",""
"2.1 Kejaksan","Rp","40367600"
"2.2 Lemah Wungkuk","Rp","0"
"2.3 Harjamukti","Rp","0"
"2.4 Pekalipan","Rp","0"
"2.5 Kesambi","Rp","0"
"3. Pengeluaran Pembudidaya","",""
"3.1 Biaya Konsumsi","",""
"3.1.1 Kejaksan","Rp","1176000"
"3.1.2 Lemah Wungkuk","Rp","1211000"
"3.1.3 Harjamukti","Rp","0"
"3.1.4 Pekalipan","Rp","0"
"3.1.5 Kesambi","Rp","0"
"3.2 Biaya Produksi","",""
"3.2.1 Kejaksan","Rp","7841000"
"3.2.2 Lemah Wungkuk","Rp","8073000"
"3.2.3 Harjamukti","Rp","0"
"3.2.4 Pekalipan","Rp","0"
"3.2.5 Kesambi","Rp","0"
