"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Tempat Tidur berdasarkan kelas dan jenis ruangan","",""
"Deskripsi","Jumlah tempat tidur berdasarkan kelas dan jenis ruangan","",""
"Tahun","2022","",""
"Keterangan","Jumlah tempat tidur berdasarkan kelas dan jenis ruangan Th 2022","",""
"Sumber Data","Rumah Sakit Gunung Jati Kota Cirebon","",""
"Dibuat Pada","21 JUNI 2022 10:21","",""
"Diupdate Pada","21 JUNI 2022 10:21","",""
"","","",""
"Nama Ruangan","Jumlah","Kelas","Karakteristik"
"Pangeran Cakrabuana","16","Kelas VVIP/Utama I : 5, Kelas VIP/Utama II : 11","Semua pasien laki-laki dan perempuan (anak s/d dewasa), diperuntukan semua jenis penyakit kecuali MDR TB / Covid 19"
"Nyi Mas Pakungwati","22","Kelas I  : 12, Kelas II : 10","Semua pasien laki-laki dan perempuan dewasa dengan kasus bedah"
"Nyi Mas Gandasari 1","26","Kelas III","Semua pasien perempuan dewasa dikhususkan untuk kasus bedah"
"Nyi Mas Gandasari 2","30","Kelas III","Semua pasien laki-laki dewasa dikhususkan untuk kasus bedah"
"Nyi Mas Gandasari 3","18","Kekas I : 2, Kelas II : 3, Kelas III : 13","Semua pasien anak dengan kasus bedah"
"Raden Kian Santang","30","Kelas I : 14 ,Kelas II : 16","Semua pasien laki-laki dan perempuan dewasa dengan kasus non bedah"
"Endang Geulis","24","Kelas I : 2, Kelas II : 4 ,Kelas III : 18","Semua pasien perempuan dewasa dengan kasus kandungan dan kebidanan dan ruang gabung ibu dan bayi"
"Pangeran Soka","24","Kelas III","Semua pasien laki-laki dewasa dengan kasus non bedah"
"Rara Santang","45","Kelas III","Semua pasien perempuan dewasa dengan kasus non bedah"
"Arya Kemuning","30","Kelas I : 4, Kelas II : 4, Kelas III :  22","Semua pasien anak dengan kasus non bedah (usia 1 bulan sd 18th)"
"NICU","8","Semua Kelas","Pasien Bayi Usia 1 sd 28 hari yang kritis memerlukan pengawasan ketat dan atau membutuhkan bantuan ventilasi mekanik"
"ICU","12","Semua Kelas","Pasien umur diatas 14 tahun yang kritis memerlukan pengawasan ketat dan atau membutuhkan bantuan ventilasi mekanik dengan kasus penyakit umum (selain penyakit jantung)"
"PICU","6","Semua Kelas","Pasien anak usia 1 bulan s/d 14 tahun yang kritis memerlukan pengawasan ketat dan atau membutuhkan bantuan ventilasi mekanik"
"ICCU","8","Semua Kelas","Pasien diatas 14 tahun yang kritis memerlukan pengawasan ketat dan atau membutuhkan bantuan ventilasi mekanik dengan kasus penyakit jantung"
"HCU","11","Semua Kelas","Semua pasien yang memerlukan pengawasan ketat dan tidak membutuhkan bantuan ventilasi mekanik"
"Perina","22","Semua Kelas","Bayi baru lahir 0-28 hari, baik bayi bugar atau bayi asfiksia dengan bantuan nafas CPAP, - Bayi kiriman dari luar rumah sakit usia kurang dari 2 bulan, berat badan kurang dari 3000 gram, baik kasus bedah anak atau murni kasus neonatal yang memerlukan bantuan nafas dengan CPAP"
"Pangeran Surya Negara","12","Semua Kelas","Semua pasien dewasa dan anak dengan kasus penyakit kesehatan jiwa.   10 tempat tidur rawat inap, 2 tempat tidur isolasi gaduh gelisah"
"Jenderal Soedirman","12","Semua Kelas","Semua pasien laki-lakidan perempuan dewasa dengan kasus penyakit TB dan TB-MDR.  8 tempat tidur TB,   4 tempat tidur TB MDR"
"Stroke Unit","6","Semua Kelas","Semua pasien laki-laki dan perempuan dewasa dengan kasus penyakit stroke dengan terapi anteplase emboli, SNH dan Stroke Haemoragic"
"Isolasi Teratai ","32","Non Kelas","Semua pasien dewasa dan anak dengan kasus suspek dan probable, terkonfirmasi COVID-19, 3 TT ruang isolasi tekanan negatif, 29 TT ruang isolasi non tekanan negatif"
"Isolasi ICU Covid-19","6","Non Kelas","Semua pasien dewasa, anak dan bayi baru lahir 0-28 hari dengan kasus terkonfirmasi Covid-19 dalam keadaan kritis yang memerlukan pengawasan ketat dan atau ventilasi mekanik, 20 tempat tidur ruang isolasi non tekanan negatif, 6 tempat tidur ruang isolasi tekanan negatif"
