"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Dan Nilai Produksi Susu Hewan Ternak","","","",""
"Deskripsi","Jumlah Dan Nilai Produksi Susu Hewan Ternak di kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","Jumlah dan nilai produksi susu hewan ternak tahun 2019","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:42","","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:42","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Susu Sapi","Jumlah Produksi Susu Hewan Ternak Lainnya","Nilai Produksi Susu Sapi","Nilai Produksi Susu Hewan Ternak Lainnya"
"Kejaksan","Ton ","0","0","0","0"
"Lemah Wungkuk","Ton ","0","0","0","0"
"Harjamukti","Ton ","9","31500000","0","0"
"Pekalipan","Ton ","0","0","0","0"
"Kesambi","Ton ","0","0","0","0"
